"subject","predicate","object"
"http://dbpedia.org/resource/Jordan_199","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordan_199"
"http://es.dbpedia.org/resource/Jordan_199","http://www.w3.org/2000/01/rdf-schema#label","Jordan 199"
"http://es.dbpedia.org/resource/Jordan_199","http://www.w3.org/2000/01/rdf-schema#comment","El Jordan 199 era el coche con el cual el equipo Jordan utilizó para participar en la Temporada 1999 de Fórmula 1. Fue conducido por el campeón del mundo de 1996 Damon Hill, quien había ganado el primer gran premio para el equipo en el Gran Premio de Bélgica de 1998 en la temporada anterior, y por Heinz-Harald Frentzen, que fue intercambiado por Ralf Schumacher en el equipo Williams."
"http://es.dbpedia.org/resource/Jordan_199","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261qdf"
"http://es.dbpedia.org/resource/Jordan_199","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Jordan_de_Fórmula_1"
"http://es.dbpedia.org/resource/Jordan_199","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1999_de_Fórmula_1"
"http://es.dbpedia.org/resource/Jordan_199","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordan_199"
"http://es.dbpedia.org/resource/Jordan_199","http://dbpedia.org/ontology/wikiPageID",2282346
"http://es.dbpedia.org/resource/Jordan_199","http://dbpedia.org/ontology/wikiPageRevisionID",118635586
"http://es.dbpedia.org/resource/Jordan_199","http://dbpedia.org/ontology/wikiPageLength",3581
"http://es.dbpedia.org/resource/Jordan_199","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordan_199?oldid=118635586&ns=0"
"http://es.dbpedia.org/resource/Jordan_199","http://dbpedia.org/ontology/abstract","El Jordan 199 era el coche con el cual el equipo Jordan utilizó para participar en la Temporada 1999 de Fórmula 1. Fue conducido por el campeón del mundo de 1996 Damon Hill, quien había ganado el primer gran premio para el equipo en el Gran Premio de Bélgica de 1998 en la temporada anterior, y por Heinz-Harald Frentzen, que fue intercambiado por Ralf Schumacher en el equipo Williams. El 1999 se pudo ver que fue el monoplaza más exitoso del equipo Jordan en sus quince años de historia, obteniendo dos victorias, una pole position y un tercer puesto en el mundial de constructores. Frentzen tuvo también una pequeña pero real posibilidad de ganar el mundial de pilotos, en la cual fue su mejor temporada de todas. Para Hill el año no fue tan bueno. Comprensiblemente sin tanta forma como la que tuvo Frentzen en la temporada, decidió retirarse durante el curso del año y sólo pudo puntuar siete puntos para que el equipo sumara en total 61 en la temporada."
"http://es.wikipedia.org/wiki/Jordan_199","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordan_199"
