"subject","predicate","object"
"http://es.dbpedia.org/resource/Marano_(rio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrente_Marano"
"http://es.dbpedia.org/resource/Marano_(río)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrente_Marano"
"http://es.dbpedia.org/resource/Marano_(torrente)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torrente_Marano"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/2000/01/rdf-schema#label","Torrente Marano"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/2000/01/rdf-schema#comment","El río Marano es un río de San Marino y Emilia-Romaña en Italia.​ La fuente del río está en el sureste de Domagnano en San Marino. El río fluye hacia el este y forma parte de la frontera oriental entre la provincia de Rímini en Italia y San Marino. El río se une con el Fiumicello cerca del punto más oriental de San Marino. El río fluye hacia el noreste pasando Ospedaletto y desemboca en el mar Adriático al noroeste de Riccione y sureste de Miramare. Los afluente del Marano incluyen el río Cando."
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h78tr"
"http://es.dbpedia.org/resource/Torrente_Marano","http://xmlns.com/foaf/0.1/name","Marano"
"http://es.dbpedia.org/resource/Torrente_Marano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Emilia-Romaña"
"http://es.dbpedia.org/resource/Torrente_Marano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_San_Marino"
"http://es.dbpedia.org/resource/Torrente_Marano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Rímini"
"http://es.dbpedia.org/resource/Torrente_Marano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Adriático_de_Italia"
"http://es.dbpedia.org/resource/Torrente_Marano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torrente_Marano"
"http://es.dbpedia.org/resource/Torrente_Marano","http://es.dbpedia.org/property/altitudNacimiento","581 m"
"http://es.dbpedia.org/resource/Torrente_Marano","http://es.dbpedia.org/property/caudalMedio","1.2"
"http://es.dbpedia.org/resource/Torrente_Marano","http://es.dbpedia.org/property/longitud","29.6"
"http://es.dbpedia.org/resource/Torrente_Marano","http://es.dbpedia.org/property/lugarDesembocadura","cerca de Riccione, mar Adriático"
"http://es.dbpedia.org/resource/Torrente_Marano","http://es.dbpedia.org/property/lugarNacimiento","monte Ghelfa, Sureste de Domagnano"
"http://es.dbpedia.org/resource/Torrente_Marano","http://es.dbpedia.org/property/nombre","Marano"
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/wikiPageID",3756949
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/wikiPageRevisionID",119638579
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/length",29600.0
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/San_Marino"
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_Adriático"
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Riccione"
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Monte_Ghelfa"
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Domagnano"
"http://es.dbpedia.org/resource/Torrente_Marano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torrente_Marano?oldid=119638579&ns=0"
"http://es.dbpedia.org/resource/Torrente_Marano","http://dbpedia.org/ontology/abstract","El río Marano es un río de San Marino y Emilia-Romaña en Italia.​ La fuente del río está en el sureste de Domagnano en San Marino. El río fluye hacia el este y forma parte de la frontera oriental entre la provincia de Rímini en Italia y San Marino. El río se une con el Fiumicello cerca del punto más oriental de San Marino. El río fluye hacia el noreste pasando Ospedaletto y desemboca en el mar Adriático al noroeste de Riccione y sureste de Miramare. Los afluente del Marano incluyen el río Cando."
"http://es.dbpedia.org/resource/Lago_de_Faetano","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Torrente_Marano"
"http://dbpedia.org/resource/Marano_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torrente_Marano"
"http://es.wikipedia.org/wiki/Torrente_Marano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torrente_Marano"
