"subject","predicate","object"
"http://es.dbpedia.org/resource/Petro_Atlético","http://www.w3.org/2000/01/rdf-schema#label","Petro Atlético"
"http://es.dbpedia.org/resource/Petro_Atlético","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pxnt"
"http://es.dbpedia.org/resource/Petro_Atlético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petro_Atlético"
"http://es.dbpedia.org/resource/Petro_Atlético","http://dbpedia.org/ontology/wikiPageID",6111323
"http://es.dbpedia.org/resource/Petro_Atlético","http://dbpedia.org/ontology/wikiPageRevisionID",94105819
"http://es.dbpedia.org/resource/Petro_Atlético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Petróleos_de_Luanda"
"http://es.dbpedia.org/resource/Petro_Atlético","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Petro_Atlético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petro_Atlético?oldid=94105819&ns=0"
"http://es.dbpedia.org/resource/Antonio_Lebo_Lebo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Petro_Atlético"
"http://es.wikipedia.org/wiki/Petro_Atlético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petro_Atlético"
