"subject","predicate","object"
"http://dbpedia.org/resource/Megaleporinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus_elongatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus_elongatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus_conirostris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus_conirostris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Megaleporinus"
"http://es.wikipedia.org/wiki/Megaleporinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus_obtusidens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus_obtusidens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/2000/01/rdf-schema#label","Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/2000/01/rdf-schema#comment","Megaleporinus es un género de peces characiformes de agua dulce de la familia de los anostómidos. Sus 10 especies habitan en aguas templado-cálidas y cálidas de las grandes cuencas hídricas de América del Sur y son denominadas comúnmente bogas."
"http://es.dbpedia.org/resource/Megaleporinus","http://xmlns.com/foaf/0.1/name","Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Megaleporinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anostomidae"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/genus","Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jorge_L._Ramírez"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/José_Luis_Olivan_Birindelli"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Pedro_M._Galetti_Jr."
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2016"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/imageCaption","Un ejemplar adulto de boga ."
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/name","Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/subdivision","()"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Megaleporinus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Anostominae"
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/wikiPageID",7684113
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/wikiPageRevisionID",120220354
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/wikiPageLength",5306
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anostominae"
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anostomidae"
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Characiformes"
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Megaleporinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Megaleporinus?oldid=120220354&ns=0"
"http://es.dbpedia.org/resource/Megaleporinus","http://dbpedia.org/ontology/abstract","Megaleporinus es un género de peces characiformes de agua dulce de la familia de los anostómidos. Sus 10 especies habitan en aguas templado-cálidas y cálidas de las grandes cuencas hídricas de América del Sur y son denominadas comúnmente bogas."
"http://es.dbpedia.org/resource/Megaleporinus_piavussu","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Megaleporinus"
"http://es.dbpedia.org/resource/Megaleporinus_piavussu","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Megaleporinus"
