"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Vila Nova da Barquinha"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Vila Nova da Barquinha"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vila_Nova_da_Barquinha"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Santarém"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha","http://dbpedia.org/ontology/wikiPageID",3017422
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha","http://dbpedia.org/ontology/wikiPageRevisionID",66533677
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Vila_Nova_da_Barquinha?oldid=66533677&ns=14"
"http://es.dbpedia.org/resource/Moita_do_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha"
"http://es.dbpedia.org/resource/Praia_do_Ribatejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha"
"http://es.dbpedia.org/resource/Categoría:Praia_do_Ribatejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha"
"http://es.dbpedia.org/resource/Tancos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha"
"http://es.dbpedia.org/resource/Vila_Nova_da_Barquinha_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha"
"http://es.dbpedia.org/resource/Atalaia_(Vila_Nova_da_Barquinha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Vila_Nova_da_Barquinha"
