"subject","predicate","object"
"http://es.dbpedia.org/resource/Realismo_en_Hispanoamerica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Realistas_hispanoamericanos"
"http://es.dbpedia.org/resource/Realismo_en_Hispanoamérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Realistas_hispanoamericanos"
"http://es.dbpedia.org/resource/Realistas_hispanoamericanos","http://www.w3.org/2000/01/rdf-schema#label","Realistas hispanoamericanos"
"http://es.dbpedia.org/resource/Realistas_hispanoamericanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Realistas_hispanoamericanos"
"http://es.dbpedia.org/resource/Realistas_hispanoamericanos","http://dbpedia.org/ontology/wikiPageID",4683688
"http://es.dbpedia.org/resource/Realistas_hispanoamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",124418840
"http://es.dbpedia.org/resource/Realistas_hispanoamericanos","http://dbpedia.org/ontology/wikiPageLength",424
"http://es.dbpedia.org/resource/Realistas_hispanoamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Realistas_hispanoamericanos?oldid=124418840&ns=0"
"http://es.dbpedia.org/resource/Realista_hispanoamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Realistas_hispanoamericanos"
"http://es.dbpedia.org/resource/Realistas_en_Hispanoamérica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Realistas_hispanoamericanos"
"http://es.wikipedia.org/wiki/Realistas_hispanoamericanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Realistas_hispanoamericanos"
"http://es.dbpedia.org/resource/Realismo_hispanoamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Realistas_hispanoamericanos"
