"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/2000/01/rdf-schema#label","Paul Haarhuis"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/2000/01/rdf-schema#comment","Paul Haarhuis /ˈpaul ˈhaːrhœys/ (Eindhoven, Países Bajos, 19 de febrero de 1966) es un extenista neerlandés, de destacada labor en los años 1990, sobre todo en la modalidad de dobles, donde llegó a ser Nº1 del mundo y conquistó 54 títulos. En sencillos logró un título y siete finales, incluida una en el Masters de Indian Wells en 1996."
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06tbzd"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Eindhoven"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_los_Cuatro_Grand_Slam"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Haarhuis"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://dbpedia.org/ontology/wikiPageID",1281339
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://dbpedia.org/ontology/wikiPageRevisionID",124908234
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://dbpedia.org/ontology/wikiPageLength",20324
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Haarhuis?oldid=124908234&ns=0"
"http://es.dbpedia.org/resource/Paul_Haarhuis","http://dbpedia.org/ontology/abstract","Paul Haarhuis /ˈpaul ˈhaːrhœys/ (Eindhoven, Países Bajos, 19 de febrero de 1966) es un extenista neerlandés, de destacada labor en los años 1990, sobre todo en la modalidad de dobles, donde llegó a ser Nº1 del mundo y conquistó 54 títulos. En sencillos logró un título y siete finales, incluida una en el Masters de Indian Wells en 1996."
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_los_Países_Bajos","http://es.dbpedia.org/property/doblesMásGanador","http://es.dbpedia.org/resource/Paul_Haarhuis"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_los_Países_Bajos","http://es.dbpedia.org/property/mejorEquipoDeDobles","http://es.dbpedia.org/resource/Paul_Haarhuis"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_los_Países_Bajos","http://es.dbpedia.org/property/másEdicionesDisputadas","http://es.dbpedia.org/resource/Paul_Haarhuis"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_los_Países_Bajos","http://es.dbpedia.org/property/másSeriesDisputadas","http://es.dbpedia.org/resource/Paul_Haarhuis"
"http://es.wikipedia.org/wiki/Paul_Haarhuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Haarhuis"
"http://dbpedia.org/resource/Paul_Haarhuis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Haarhuis"
