"subject","predicate","object"
"http://dbpedia.org/resource/Kim_Kyong-jin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Kyong-Jin"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/2000/01/rdf-schema#label","Kim Kyong-Jin"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/2000/01/rdf-schema#comment","Kim Kyong-Jin (25 de febrero de 1986) es un deportista norcoreano que compitió en yudo.​ Ganó dos medallas en el Campeonato Asiático de Yudo en los años 2008 y 2009.​"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://xmlns.com/foaf/0.1/name","Kim Kyong-Jin"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Kyong-Jin"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://es.dbpedia.org/property/nombre","Kim Kyong-Jin"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://dbpedia.org/ontology/wikiPageID",7868458
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://dbpedia.org/ontology/wikiPageRevisionID",128950243
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://dbpedia.org/ontology/wikiPageLength",1431
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Kyong-Jin?oldid=128950243&ns=0"
"http://es.dbpedia.org/resource/Kim_Kyong-Jin","http://dbpedia.org/ontology/abstract","Kim Kyong-Jin (25 de febrero de 1986) es un deportista norcoreano que compitió en yudo.​ Ganó dos medallas en el Campeonato Asiático de Yudo en los años 2008 y 2009.​"
"http://es.wikipedia.org/wiki/Kim_Kyong-Jin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Kyong-Jin"
