"subject","predicate","object"
"http://es.dbpedia.org/resource/El_disco_de_tu_corazón_+_vivo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Es_mentira","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/El_disco_de_tu_corazón","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/El_templo_del_pop","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Blop!","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Extraño_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Quereme!_Tributo_a_las_Telenovelas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Quereme!_Tributo_a_las_Telenovelas","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Miranda_(banda)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/¡Miranda!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Sin_restricciones","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Los_ángeles_de_Estela","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Miranda_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Chano_Moreno_Charpentier","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/Es_imposible!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Miranda!"
