"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de Polonia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de Polonia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_por_país"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia","http://dbpedia.org/ontology/wikiPageID",1509720
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",116696753
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_Polonia?oldid=116696753&ns=14"
"http://es.dbpedia.org/resource/Categoría:Periodismo_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Editores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_medios_de_comunicación_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Revistas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Agencia_de_Prensa_Polaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
"http://es.dbpedia.org/resource/Grupo_ITI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Polonia"
