"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura manierista en España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura manierista en España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España","http://dbpedia.org/ontology/wikiPageID",6481176
"http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",77785113
"http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_manierista_en_España?oldid=77785113&ns=14"
"http://es.dbpedia.org/resource/Convento_de_Madre_de_Dios_(Sanlúcar_de_Barrameda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_de_Benicalaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Iglesia_y_convento_del_Carmen_(Tudela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Convento_de_San_José_de_la_Soledad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_la_Mayor_(Ronda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
"http://es.dbpedia.org/resource/Iglesia_de_la_Victoria_(Archidona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_España"
