"subject","predicate","object"
"http://es.dbpedia.org/resource/L'homme_armé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas"
"http://es.dbpedia.org/resource/Categoría:Composiciones_espurias_o_de_dudosa_autenticidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas"
"http://es.dbpedia.org/resource/Misa_de_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas"
"http://es.dbpedia.org/resource/Misa_de_Toulouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas"
"http://es.dbpedia.org/resource/Misa_de_Tournai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas"
"http://es.dbpedia.org/resource/Cuartos_de_Westminster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas"
"http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas","http://www.w3.org/2000/01/rdf-schema#label","Composiciones musicales anónimas"
"http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones musicales anónimas"
"http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_anónimas"
"http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas","http://dbpedia.org/ontology/wikiPageID",7614626
"http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas","http://dbpedia.org/ontology/wikiPageRevisionID",94297333
"http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_musicales_anónimas?oldid=94297333&ns=14"
"http://es.dbpedia.org/resource/Folía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas"
"http://es.dbpedia.org/resource/Adiós_pueblo_de_Ayacucho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_musicales_anónimas"
