"subject","predicate","object"
"http://dbpedia.org/resource/Red-faced_cormorant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phalacrocorax_urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/2000/01/rdf-schema#label","Phalacrocorax urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/2000/01/rdf-schema#comment","El cormorán carirrojo o cormorán de cara roja (Phalacrocorax urile),​ es una especie de ave suliforme de la familia Phalacrocoracidae nativa de América del Norte y el noreste de Asia."
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2pbk"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://xmlns.com/foaf/0.1/name","Cormorán carirrojo"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gmelin"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phalacrocorax"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1789"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phalacrocorax_urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/binomial","Phalacrocorax urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phalacrocoracidae"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/genus","Phalacrocorax"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/name","Cormorán carirrojo"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Suliformes"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/species","P. urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/synonyms","Urile urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/synonyms","Pelecanus urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/synonyms","Stictocarbo urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://es.dbpedia.org/property/synonyms","Compsohalieus urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/wikiPageID",5551632
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/wikiPageRevisionID",119388797
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=3695"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/wikiPageLength",2999
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/synonym","Pelecanus urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/synonym","Urile urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/synonym","Compsohalieus urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/synonym","Stictocarbo urile"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phalacrocoracidae"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phalacrocorax"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phalacrocorax_urile","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Suliformes"
