"subject","predicate","object"
"http://es.dbpedia.org/resource/Omar_Dengo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Rogelio_Sotela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Teósofos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Teósofos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teósofos"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Costarricenses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",9205356
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",121915994
"http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teósofos_de_Costa_Rica?oldid=121915994&ns=14"
"http://es.dbpedia.org/resource/Eunice_Odio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Roberto_Brenes_Mesén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Julio_Acosta_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica"
"http://es.dbpedia.org/resource/María_Fernández_Le_Cappellain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tomás_Povedano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teósofos_de_Costa_Rica"
