"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elizabeth_Becker_(escritora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Becker (escritora)"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Becker es una autora y periodista estadounidense que cubrió asuntos nacionales e internacionales como corresponsal del New York Times y fue miembro del personal que ganó el Premio Pulitzer 2002 por Servicio Público. Fue editora extranjera sénior de National Public Radio, donde recibió dos premios DuPont-Columbia como productora ejecutiva por informar sobre las primeras elecciones democráticas de Sudáfrica y el genocidio de Ruanda. Comenzó su carrera como corresponsal de guerra para The Washington Post cubriendo el conflicto de Camboya. Es autora de la novela When the War Was Over, a modern story of Cambodia and the Khmer Rouge.​"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://xmlns.com/foaf/0.1/name","Elizabeth Becker"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elizabeth_Becker_(escritora)"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Simon_&_Schuster"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/editorial","Clarion Books"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/imagen","Elizabeth Becker February 2015.jpg"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/isbn",9781439160992
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/nombre","Elizabeth Becker"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/oclc",13334079
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/oclc",24795769
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/oclc",800024781
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/ocupación","Escritora, periodista"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/título","America's Vietnam War: A Narrative History"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/título","Overbooked: The Exploding Business of Travel and Tourism"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/título","When the War Was Over: Cambodia and the Khmer Rouge Revolution"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://es.dbpedia.org/property/url","https://archive.org/details/americasvietnamw00beck"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://dbpedia.org/ontology/wikiPageID",8428380
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://dbpedia.org/ontology/wikiPageRevisionID",123713784
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americasvietnamw00beck"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://dbpedia.org/ontology/wikiPageLength",3959
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elizabeth_Becker_(escritora)?oldid=123713784&ns=0"
"http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)","http://dbpedia.org/ontology/abstract","Elizabeth Becker es una autora y periodista estadounidense que cubrió asuntos nacionales e internacionales como corresponsal del New York Times y fue miembro del personal que ganó el Premio Pulitzer 2002 por Servicio Público. Fue editora extranjera sénior de National Public Radio, donde recibió dos premios DuPont-Columbia como productora ejecutiva por informar sobre las primeras elecciones democráticas de Sudáfrica y el genocidio de Ruanda. Comenzó su carrera como corresponsal de guerra para The Washington Post cubriendo el conflicto de Camboya. Es autora de la novela When the War Was Over, a modern story of Cambodia and the Khmer Rouge.​ En diciembre de 1978, Becker fue miembro -junto con Malcolm Caldwell y Richard Dudman- del último grupo de periodistas y escritores occidentales invitados a visitar Camboya desde que los jemeres rojos tomaron el poder en abril de 1975. Los tres visitantes recibieron una gira altamente custodiada del país: ""Viajamos en una burbuja"", escribió Becker, ""a nadie se le permitía hablar libremente"". El 22 de diciembre, Caldwell tuvo una audiencia privada con Pol Pot, el líder de Camboya. Después de la reunión, regresó con un estado de ánimo descrito como ""eufórico"" a la casa de huéspedes en Phnom Penh donde se alojaban los tres. Sobre las 11:00 p.m. esa noche, Becker fue despertado por el sonido de unos disparos. Salió de su habitación y vio a un camboyano fuertemente armado que le apuntó con una pistola. Corrió de vuelta a su habitación y escuchó gente moviéndose y más disparos. Una hora más tarde, un camboyano se acercó a la puerta de su habitación y le dijo que Caldwell había muerto. Ella y Dudman fueron a su habitación. Le habían disparado en el pecho y el cuerpo de un hombre camboyano también estaba en la habitación, posiblemente el mismo hombre que apuntó con la pistola a Becker.​ Becker es la autora de Overbooked: The Exploding Business of Travel and Tourism, que fue nombrado uno de los mejores libros de no ficción de Amazon el año de su lanzamiento. También es autora de America's Vietnam War: A Narrative History for young adults y Bophana, que solo está disponible en Camboya. Su investigación temprana del Khmer Rouge fue detallada en A Problem from Hell; America in the Age of Genocide por Samantha Power.​"
"http://dbpedia.org/resource/Elizabeth_Becker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elizabeth_Becker_(escritora)"
