"subject","predicate","object"
"http://es.dbpedia.org/resource/Ejército_espartano","http://es.dbpedia.org/property/aniversarios","http://es.dbpedia.org/resource/Gimnopedias"
"http://es.dbpedia.org/resource/Gimnopedias","http://www.w3.org/2000/01/rdf-schema#label","Gimnopedias"
"http://es.dbpedia.org/resource/Gimnopedias","http://www.w3.org/2000/01/rdf-schema#comment","Las Gimnopedias (griego Γυμνοπαιδία, Gimnopaidía, literalmente «la fiesta de los niños desnudos») eran festividades religiosas celebradas en Esparta, en julio-agosto, en honor de Leto y de sus hijos, Apolo, Pitio y Artemisa. El espartano Megilo, en Las Leyes (Platón, I, 633), las llama un «temible endurecimiento (...), de temibles ejercicios de resistencia que hay que soportar con la violencia de la canícula»"
"http://es.dbpedia.org/resource/Gimnopedias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fmws"
"http://es.dbpedia.org/resource/Gimnopedias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apolo_en_la_danza"
"http://es.dbpedia.org/resource/Gimnopedias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_danza"
"http://es.dbpedia.org/resource/Gimnopedias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Gimnopedias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Artemisa"
"http://es.dbpedia.org/resource/Gimnopedias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Apolo"
"http://es.dbpedia.org/resource/Gimnopedias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_griega_en_la_danza"
"http://es.dbpedia.org/resource/Gimnopedias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparta"
"http://es.dbpedia.org/resource/Gimnopedias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gimnopedias"
"http://es.dbpedia.org/resource/Gimnopedias","http://dbpedia.org/ontology/wikiPageID",974350
"http://es.dbpedia.org/resource/Gimnopedias","http://dbpedia.org/ontology/wikiPageRevisionID",125420684
"http://es.dbpedia.org/resource/Gimnopedias","http://dbpedia.org/ontology/wikiPageLength",2165
"http://es.dbpedia.org/resource/Gimnopedias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gimnopedias?oldid=125420684&ns=0"
"http://es.dbpedia.org/resource/Gimnopedias","http://dbpedia.org/ontology/abstract","Las Gimnopedias (griego Γυμνοπαιδία, Gimnopaidía, literalmente «la fiesta de los niños desnudos») eran festividades religiosas celebradas en Esparta, en julio-agosto, en honor de Leto y de sus hijos, Apolo, Pitio y Artemisa. Consistían esencialmente en bailes y ejercicios ejecutados por los jóvenes espartanos, alrededor de estatuas que representan a los dioses en cuestión, situadas en un lugar del ágora llamado el χορός, khorós. Coros de adolescentes, de efebos y de jóvenes adultos que se enfrentaban en bailes que imitaban los ejercicios de la palestra, enteramente desnudos, delante de los otros lacedemonios, los extranjeros y los hilotas. Los solteros mayores de 30 años eran en cambio excluidos de la asistencia. El espartano Megilo, en Las Leyes (Platón, I, 633), las llama un «temible endurecimiento (...), de temibles ejercicios de resistencia que hay que soportar con la violencia de la canícula»"
"http://dbpedia.org/resource/Gymnopaedia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gimnopedias"
"http://es.wikipedia.org/wiki/Gimnopedias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gimnopedias"
