"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joe_Hagerty","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joe_Hagerty"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/2000/01/rdf-schema#label","Joe Hagerty"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/2000/01/rdf-schema#comment","Joe Hagerty (Albuquerque, Nuevo México, 19 de abril de 1982) es un gimnasta artístico estadounidense, medallista olímpico de bronce en 2008 en el concurso por equipos.​​"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joe_Hagerty"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://dbpedia.org/ontology/wikiPageID",8151308
"http://es.dbpedia.org/resource/Joe_Hagerty","http://dbpedia.org/ontology/wikiPageRevisionID",120946133
"http://es.dbpedia.org/resource/Joe_Hagerty","http://dbpedia.org/ontology/wikiPageLength",1340
"http://es.dbpedia.org/resource/Joe_Hagerty","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joe_Hagerty?oldid=120946133&ns=0"
"http://es.dbpedia.org/resource/Joe_Hagerty","http://dbpedia.org/ontology/abstract","Joe Hagerty (Albuquerque, Nuevo México, 19 de abril de 1982) es un gimnasta artístico estadounidense, medallista olímpico de bronce en 2008 en el concurso por equipos.​​"
"http://dbpedia.org/resource/Joseph_Hagerty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joe_Hagerty"
