"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Ruiz"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","San Lorenzo Ruiz (Binondo, c. 1600 - 29 de septiembre de 1637) fue un notario filipino, que murió martirizado en Okinawa. Fue el primer beato filipino."
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zv09"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://xmlns.com/foaf/0.1/name","San Lorenzo Ruiz"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_Filipinas"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Japón"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_laicos"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Filipinas"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_canonizadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lorenzo_Ruiz"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/atributos","Palma de martirio, instrumentos educativos."
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/beatificación",1981
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/canonización",1987
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/fechaDeNacimiento",1600
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/festividad",28
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Isla_de_Okinawa"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","Binondo, Capitanía General de Filipinas"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/nombre","San Lorenzo Ruiz"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/patronazgo","Filipinas"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/pieDeImagen","San Lorenzo Ruiz de Manila y Compañeros pintado por Rafael del Casal."
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/títulos","Primer Santo y Protomartyr de las Filipinas"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://es.dbpedia.org/property/veneradoEn","Iglesia católica"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Isla_de_Okinawa"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Capitanía_General_de_Filipinas"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Binondo"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/wikiPageID",131249
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",130209066
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050405203030/http:/www.catholic-forum.com/saints/saintl17.htm"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://w2.vatican.va/content/john-paul-ii/es/homilies/1981/documents/hf_jp-ii_hom_19810218_beatificazione-ruiz.html"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050526100900/http:/www.stlorenzo.org/patronsaint.shtml"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/santoral/articulo.php%3Fid=33166"
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://dbpedia.org/ontology/wikiPageLength",2994
"http://es.dbpedia.org/resource/Lorenzo_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lorenzo_Ruiz?oldid=130209066&ns=0"
