"subject","predicate","object"
"http://es.dbpedia.org/resource/Canijo_de_Jerez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_del_Ojo"
"http://es.dbpedia.org/resource/Los_Delinqüentes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Marcos_del_Ojo"
"http://es.dbpedia.org/resource/Los_Delinqüentes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marcos_del_Ojo"
"http://es.dbpedia.org/resource/El_Canijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_del_Ojo"
"http://es.dbpedia.org/resource/El_Canijo_de_Jerez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_del_Ojo"
"http://es.dbpedia.org/resource/Marcos_del_Ojo_Barroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_del_Ojo"
"http://es.dbpedia.org/resource/Marcos_del_ojo_barroso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcos_del_Ojo"
"http://es.dbpedia.org/resource/Antonio_Carmona","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Marcos_del_Ojo"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/2000/01/rdf-schema#label","Marcos del Ojo"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/2000/01/rdf-schema#comment","Marcos del Ojo Barroso (Jerez de la Frontera, Andalucía), más conocido como ""el Canijo de Jerez"" es un músico conocido por ser la voz, además de guitarrista y compositor de la banda de flamenco-rock Los Delinqüentes.​"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftwwcr"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://xmlns.com/foaf/0.1/name","El Canijo de Jerez"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://xmlns.com/foaf/0.1/homepage","http://www.losdelinquentes.net/"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Andalucía"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Delinqüentes"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_España"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rock_de_España"
"http://es.dbpedia.org/resource/Marcos_del_Ojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
