"subject","predicate","object"
"http://es.dbpedia.org/resource/Genizaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Genízaro"
"http://es.wikipedia.org/wiki/Genízaro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genízaro"
"http://es.dbpedia.org/resource/Genízaro","http://www.w3.org/2000/01/rdf-schema#label","Genízaro"
"http://es.dbpedia.org/resource/Genízaro","http://www.w3.org/2000/01/rdf-schema#comment","Genízaro es la denominación dada al descendiente de los indígenas descendientes de sirvientes o encomendados de españoles, en la zona fronteriza entre Estados Unidos y México. Este término también ha sido usado para denominar a aquellos indígenas que son producto de la unión de miembros de tribus diferentes, pero que no pertenecen a ninguna en particular. El término fue bastante común en el sudoeste de los Estados Unidos, en áreas como California, Nevada, Arizona, Nuevo México y Texas; además de algunas regiones del norte México como Chihuahua."
"http://es.dbpedia.org/resource/Genízaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08t3p5"
"http://es.dbpedia.org/resource/Genízaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amerindios"
"http://es.dbpedia.org/resource/Genízaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genízaro"
"http://es.dbpedia.org/resource/Genízaro","http://dbpedia.org/ontology/wikiPageID",450555
"http://es.dbpedia.org/resource/Genízaro","http://dbpedia.org/ontology/wikiPageRevisionID",127075599
"http://es.dbpedia.org/resource/Genízaro","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Genízaro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Genízaro?oldid=127075599&ns=0"
"http://es.dbpedia.org/resource/Genízaro","http://dbpedia.org/ontology/abstract","Genízaro es la denominación dada al descendiente de los indígenas descendientes de sirvientes o encomendados de españoles, en la zona fronteriza entre Estados Unidos y México. Este término también ha sido usado para denominar a aquellos indígenas que son producto de la unión de miembros de tribus diferentes, pero que no pertenecen a ninguna en particular. El término fue bastante común en el sudoeste de los Estados Unidos, en áreas como California, Nevada, Arizona, Nuevo México y Texas; además de algunas regiones del norte México como Chihuahua."
"http://dbpedia.org/resource/Genízaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Genízaro"
