"subject","predicate","object"
"http://dbpedia.org/resource/Willie_Keeler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willie_Keeler"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/2000/01/rdf-schema#label","Willie Keeler"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Keeler (3 de marzo de 1872 – 1 de enero de 1923) fue un jugador profesional de béisbol de las Grandes Ligas. Actuó como jardinero izquierdo para los Baltimore Orioles y Brooklyn Superbas de la Liga Nacional y para los New York Highlanders de la Liga Americana."
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kt7m"
"http://es.dbpedia.org/resource/Willie_Keeler","http://xmlns.com/foaf/0.1/name","Willie Keeler"
"http://es.dbpedia.org/resource/Willie_Keeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Baltimore_Orioles"
"http://es.dbpedia.org/resource/Willie_Keeler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Willie_Keeler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willie_Keeler"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/batea","Zurda"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/equipoDebut","New York Giants"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/equipoRetiro","New York Giants"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/equipos","* New York Giants 
* Brooklyn Grooms/Superbas 
* Baltimore Orioles 
* New York Highlanders 
* New York Giants"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/fechaFallecimiento","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/fechaFallecimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/inicio",30
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/lanza","Zurda"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/lugarFallecimiento",1
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/nombre","Willie Keeler"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Promedio_de_bateo"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carreras_anotadas"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Hit_(béisbol)"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/premios","* average ofensivo de .341, 14th mayor de la historia
* Líder de bateo de la Liga Nacional: 1897, 1898
* Líder en carreras anotadas de la Liga Nacional: 1899
* Líder en hits de la Liga Nacional: 1897, 1900
* 8 temporadas de 200 hits
* 8 temporadas con 100+ anotadas"
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/resultado",341
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/resultado",2.932
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/resultado",1.719
"http://es.dbpedia.org/resource/Willie_Keeler","http://es.dbpedia.org/property/retiro",5
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/wikiPageID",4447823
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/wikiPageRevisionID",129591645
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baseball-reference.com/players/k/keelewi01.shtml"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/wikiPageLength",6401
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Baltimore_Orioles"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Brooklyn_Grooms/Superbas"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Giants"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Highlanders"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Jardinero"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Willie_Keeler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willie_Keeler?oldid=129591645&ns=0"
"http://es.dbpedia.org/resource/Willie_Keeler","http://dbpedia.org/ontology/abstract","William Henry Keeler (3 de marzo de 1872 – 1 de enero de 1923) fue un jugador profesional de béisbol de las Grandes Ligas. Actuó como jardinero izquierdo para los Baltimore Orioles y Brooklyn Superbas de la Liga Nacional y para los New York Highlanders de la Liga Americana."
