"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_hitchiti-mikasuki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki"
"http://dbpedia.org/resource/Mikasuki_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/2000/01/rdf-schema#label","Hitchiti-mikasuki"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/2000/01/rdf-schema#label","Idioma hitchiti-mikasuki"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/2000/01/rdf-schema#label","Kečn’ži"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/2000/01/rdf-schema#comment","La lengua hitchiti-mikasuki pertenece al subgrupo del este del grupo lingüístico de los lenguas muskogi. Hoy en día quedan unos 500 hablantes de mikasuki al sur de Florida. Originalmente los mikasuki provienen del noroeste de Florida y de las Carolinas. El hitchiti es una lengua emparentada con el mikasuki, pero está extinguido. Están tan relacionadas que se consideran una única lengua. 
*  Datos: Q13316"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xx8f"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_hitchiti-mikasuki"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_muskogueanas"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://es.dbpedia.org/property/familiaMadre","lenguas muskogui"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://es.dbpedia.org/property/hablantes",500
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://es.dbpedia.org/property/nativo","Kečn’ži"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://es.dbpedia.org/property/nombre","Hitchiti-mikasuki"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://dbpedia.org/ontology/wikiPageID",454818
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://dbpedia.org/ontology/wikiPageRevisionID",117879244
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://dbpedia.org/ontology/wikiPageLength",721
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_muskogui"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_hitchiti-mikasuki?oldid=117879244&ns=0"
"http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki","http://dbpedia.org/ontology/abstract","La lengua hitchiti-mikasuki pertenece al subgrupo del este del grupo lingüístico de los lenguas muskogi. Hoy en día quedan unos 500 hablantes de mikasuki al sur de Florida. Originalmente los mikasuki provienen del noroeste de Florida y de las Carolinas. El hitchiti es una lengua emparentada con el mikasuki, pero está extinguido. Están tan relacionadas que se consideran una única lengua. 
*  Datos: Q13316"
"http://es.dbpedia.org/resource/Hitchiti-mikasuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki"
"http://es.dbpedia.org/resource/Hitchiti_mikasuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki"
"http://es.dbpedia.org/resource/Idioma_mikasuki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_hitchiti-mikasuki"
