"subject","predicate","object"
"http://es.dbpedia.org/resource/P.F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PF"
"http://es.dbpedia.org/resource/P._F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PF"
"http://es.dbpedia.org/resource/Pf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PF"
"http://es.dbpedia.org/resource/PF","http://www.w3.org/2000/01/rdf-schema#label","PF"
"http://es.dbpedia.org/resource/PF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/PF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PF"
"http://es.dbpedia.org/resource/PF","http://dbpedia.org/ontology/wikiPageID",1154886
"http://es.dbpedia.org/resource/PF","http://dbpedia.org/ontology/wikiPageRevisionID",117924820
"http://es.dbpedia.org/resource/PF","http://dbpedia.org/ontology/wikiPageLength",1058
"http://es.dbpedia.org/resource/PF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PF?oldid=117924820&ns=0"
"http://es.wikipedia.org/wiki/PF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PF"
"http://es.dbpedia.org/resource/P_F.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PF"
"http://es.dbpedia.org/resource/P_F","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/PF"
