"subject","predicate","object"
"http://es.dbpedia.org/resource/Chipa","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Queso","http://www.w3.org/2000/01/rdf-schema#label","Queso"
"http://es.dbpedia.org/resource/Queso","http://www.w3.org/2000/01/rdf-schema#comment","El queso es un alimento sólido que se obtiene por maduración de la cuajada de la leche una vez eliminado el suero; sus diferentes variedades dependen del origen de la leche empleada, de los métodos de elaboración seguidos y del grado de madurez alcanzada. Puede surgir a partir de la leche cuajada de vaca, cabra, oveja, búfalo, camella u otros mamíferos rumiantes."
"http://es.dbpedia.org/resource/Queso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nkt"
"http://es.dbpedia.org/resource/Queso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos"
"http://es.dbpedia.org/resource/Queso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Queso"
"http://es.dbpedia.org/resource/Queso","http://es.dbpedia.org/property/commons","Cheese"
"http://es.dbpedia.org/resource/Queso","http://es.dbpedia.org/property/wikcionario","queso"
"http://es.dbpedia.org/resource/Queso","http://es.dbpedia.org/property/wikilibros","Categoría:Queso"
"http://es.dbpedia.org/resource/Queso","http://es.dbpedia.org/property/wikiquote","Queso"
"http://es.dbpedia.org/resource/Queso","http://dbpedia.org/ontology/wikiPageID",11919
"http://es.dbpedia.org/resource/Queso","http://dbpedia.org/ontology/wikiPageRevisionID",130279291
"http://es.dbpedia.org/resource/Queso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/es/dairy/cheese-production.htm"
"http://es.dbpedia.org/resource/Queso","http://dbpedia.org/ontology/wikiPageLength",50571
"http://es.dbpedia.org/resource/Queso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Queso?oldid=130279291&ns=0"
"http://es.dbpedia.org/resource/Queso","http://dbpedia.org/ontology/abstract","El queso es un alimento sólido que se obtiene por maduración de la cuajada de la leche una vez eliminado el suero; sus diferentes variedades dependen del origen de la leche empleada, de los métodos de elaboración seguidos y del grado de madurez alcanzada. Puede surgir a partir de la leche cuajada de vaca, cabra, oveja, búfalo, camella u otros mamíferos rumiantes. Las bacterias beneficiosas se encargan de acidificar la leche, y tienen también un papel importante en la definición de la textura y el sabor de la mayoría de los quesos. Algunos también contienen mohos, tanto en la superficie exterior como en el interior. Para los antiguos griegos el queso era «un regalo de los dioses».​ Hay centenares de variedades de queso. Sus diferentes estilos y sabores son el resultado del uso de distintas especies de bacterias y mohos, diferentes niveles de nata en la leche, variaciones en el tiempo de curación, diferentes tratamientos en su proceso y diferentes razas de vacas, cabras o el mamífero y que leche se use. Otros factores incluyen la dieta del ganado y la adición de agentes saborizantes tales como hierbas, especias o ahumado. Que la leche esté o no pasteurizada también puede afectar al sabor. Para algunos quesos se cuaja la leche añadiéndole ácidos tales como vinagre o jugo de limón. Sin embargo, la mayoría se acidifican en grado menor gracias a las bacterias que se le añaden, que transforman los azúcares de la leche en ácido láctico, a lo que sigue la adición de cuajo para completar el proceso de cuajado. El cuajo es una enzima tradicionalmente obtenida del estómago del ganado lactante, pero actualmente también se producen sustitutos microbiológicos en laboratorio. También se han extraído «cuajos vegetales» de varias especies de la familia de cardos Cynara. La palabra queso procede del latín caseus (de origen desconocido, quizás relacionada con la raíz indoeuropea *kṷath2-, ‘hervir, burbujear’),​ luego, entre los legionarios se hizo famoso el término formaticum (que significa moldeado), y la frase caseus formatus llegó a significar queso moldeado. Así tenemos que al queso, en francés se le diga fromage, en italiano formaggio o en catalán formatge, e incluso en castellano formaje, aunque hoy en día es una palabra en desuso."
"http://es.dbpedia.org/resource/Quesos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Queso"
"http://dbpedia.org/resource/Cheese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Queserías_Entrepinares","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Sándwich_de_panceta,_huevo_y_queso","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Pizza_estilo_Chicago","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Kraft_Heinz","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Kraft_Heinz","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Queso"
"http://es.wikipedia.org/wiki/Queso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Mbeyú","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Vorí_vorí","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Gratin_de_chouchou","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Frito_pie","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso"
"http://es.dbpedia.org/resource/Rajas_con_crema","http://es.dbpedia.org/property/ingredientes","http://es.dbpedia.org/resource/Queso"
