"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guillaume_Bonnafond","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillaume_Bonnafond"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Bonnafond"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Bonnafond (Valence, 23 de junio de 1987) es un ciclista francés. Fue profesional desde 2009, cuando debutó con el equipo francés Ag2r La Mondiale, hasta 2018,​ siendo el conjunto Cofidis su último equipo como profesional."
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zxs9f"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://xmlns.com/foaf/0.1/name","Guillaume Bonnafond"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valence_(Drôme)"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillaume_Bonnafond"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://es.dbpedia.org/property/imagen","Tour de l'Ain 2014 - Stage 1 -evening .JPG"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://es.dbpedia.org/property/nombre","Guillaume Bonnafond"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://es.dbpedia.org/property/nombrecompleto","Guillaume Bonnafond"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageID",4659468
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageRevisionID",126349390
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=19426"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/wikiPageLength",3403
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillaume_Bonnafond?oldid=126349390&ns=0"
"http://es.dbpedia.org/resource/Guillaume_Bonnafond","http://dbpedia.org/ontology/abstract","Guillaume Bonnafond (Valence, 23 de junio de 1987) es un ciclista francés. Fue profesional desde 2009, cuando debutó con el equipo francés Ag2r La Mondiale, hasta 2018,​ siendo el conjunto Cofidis su último equipo como profesional."
"http://dbpedia.org/resource/Guillaume_Bonnafond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guillaume_Bonnafond"
