"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fundación_Josep_Pla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_Josep_Pla"
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://www.w3.org/2000/01/rdf-schema#label","Fundación Josep Pla"
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación Josep Pla es un centro de patrimonio literario que se ocupa de promover e incentivar la lectura y el estudio de la obra literaria y periodística de Josep Pla. La Fundación se ubica en la casa natal del escritor, donde se pueden ver exposiciones temporales y la exposición permanente ""Josep Pla (1897-1981)"" que explica su trayectoria profesional, dentro del contexto histórico del s. XX.​ La Fundación nace en 1973, cuando el mismo escritor decide donar su biblioteca particular y crea la Fundación Privada Biblioteca Josep Pla, dirigida por un Patronato, que se ocupa de su conservación y de facilitar el acceso al público interesado. La actual directora de la Fundación es Anna Aguiló."
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Baix_Empordà"
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fundaciones_de_Cataluña"
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_Josep_Pla"
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://dbpedia.org/ontology/wikiPageID",8163901
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://dbpedia.org/ontology/wikiPageRevisionID",120717137
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://dbpedia.org/ontology/wikiPageExternalLink","http://fundaciojoseppla.cat/"
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171011143916/http:/www2.udg.edu/catedres/JosepPla/Novetats/tabid/18139/language/ca-ES/Default.aspx"
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://dbpedia.org/ontology/wikiPageLength",13588
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_Josep_Pla?oldid=120717137&ns=0"
"http://es.dbpedia.org/resource/Fundación_Josep_Pla","http://dbpedia.org/ontology/abstract","La Fundación Josep Pla es un centro de patrimonio literario que se ocupa de promover e incentivar la lectura y el estudio de la obra literaria y periodística de Josep Pla. La Fundación se ubica en la casa natal del escritor, donde se pueden ver exposiciones temporales y la exposición permanente ""Josep Pla (1897-1981)"" que explica su trayectoria profesional, dentro del contexto histórico del s. XX.​ La Fundación nace en 1973, cuando el mismo escritor decide donar su biblioteca particular y crea la Fundación Privada Biblioteca Josep Pla, dirigida por un Patronato, que se ocupa de su conservación y de facilitar el acceso al público interesado. La actual directora de la Fundación es Anna Aguiló. La Fundación Josep Pla forma parte de la asociación Espais escrits (Espacios Escritos). Red del Patrimonio Literario Catalán."
"http://dbpedia.org/resource/The_Josep_Pla_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_Josep_Pla"
