"subject","predicate","object"
"http://es.dbpedia.org/resource/Tortuga_mapa_de_Barbour","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Graptemys_barbouri"
"http://es.wikipedia.org/wiki/Graptemys_barbouri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graptemys_barbouri"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/2000/01/rdf-schema#label","Graptemys barbouri"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/2000/01/rdf-schema#comment","La tortuga mapa de Barbour (Graptemys barbouri) es una especie de tortuga acuática de la familia Emydidae originaria de América. Es endémica de la región oriental de Estados Unidos. Se encuentra en diferentes ríos ubicados en Florida, Georgia y Alabama. Principalmente se alimentan de moluscos, insectos y pequeños peces que habitan en ríos. Su nombre es en honor al herpetólogo americano Thomas Barbour.​"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9khv"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://xmlns.com/foaf/0.1/name","Tortuga mapa de Barbour"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graptemys"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graptemys_barbouri"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/binomial","Graptemys barbouri"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Archie_Carr"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1942"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Lewis_Marchand"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emydidae"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/genus","Graptemys"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/name","Tortuga mapa de Barbour"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Testudines"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/species","G. barbouri"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Deirochelyinae"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Verertebrata"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/wikiPageID",5015805
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/wikiPageRevisionID",130308978
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chelonia.org"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231062844/http:/www.testudines.org/Articulos/Ficha-de-Especie/Graptemys-barbouri-CARR---MARCHAND,-1942.aspx"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tortoisetrust.org"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100616194000/http:/fwie.fw.vt.edu/vhs/index.html"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/wikiPageLength",2971
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Archie_Carr"
"http://es.dbpedia.org/resource/Graptemys_barbouri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1942"
