"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kardla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla"
"http://es.dbpedia.org/resource/EEKA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla"
"http://es.dbpedia.org/resource/KDL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla"
"http://dbpedia.org/resource/Kärdla_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Kärdla"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Kärdla (en estonio: Kärdla lennujaam) (código IATA: KDL - código ICAO: EEKA), es un aeropuerto situado a 7 kilómetros al este de la ciudad de Kärdla, en la isla de Hiiumaa, en Estonia."
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by3kf"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://xmlns.com/foaf/0.1/name","Aeropuerto de Kärdla"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Estonia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Hiiu"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Kärdla"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Kärdla"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://es.dbpedia.org/property/elevaciónM",5
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://es.dbpedia.org/property/elevaciónP",18
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://es.dbpedia.org/property/iata","KDL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://es.dbpedia.org/property/icao","EEKA"
"http://es.dbpedia.org/resource/Aeropuerto_de_Kärdla","http://es.dbpedia.org/property/nombre","Aeropuerto de Kärdla"
