"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:José_Rizal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Sociólogos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas","http://www.w3.org/2004/02/skos/core#prefLabel","Sociólogos de Filipinas"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",2330058
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",43770813
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociólogos_de_Filipinas?oldid=43770813&ns=14"
"http://es.dbpedia.org/resource/José_Rizal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Filipinas"
