"subject","predicate","object"
"http://es.dbpedia.org/resource/Best_of_the_beach_boys","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Best_of_The_Beach_Boys"
"http://es.wikipedia.org/wiki/Best_of_The_Beach_Boys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Best_of_The_Beach_Boys"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2000/01/rdf-schema#label","Best of The Beach Boys"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2000/01/rdf-schema#comment","Best of The Beach Boys es el primer álbum recopilatorio de The Beach Boys, y también el primero de la serie Best of...."
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xg7_"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1966"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1966"
"http://es.dbpedia.org/resource/Best_of_The_Beach_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_The_Beach_Boys"
