"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arieș","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mureş"
"http://es.dbpedia.org/resource/Río_Mureş","http://www.w3.org/2000/01/rdf-schema#label","Río Mureş"
"http://es.dbpedia.org/resource/Río_Mureş","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h20w"
"http://es.dbpedia.org/resource/Río_Mureş","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Mureş"
"http://es.dbpedia.org/resource/Río_Mureş","http://dbpedia.org/ontology/wikiPageID",481072
"http://es.dbpedia.org/resource/Río_Mureş","http://dbpedia.org/ontology/wikiPageRevisionID",93914568
"http://es.dbpedia.org/resource/Río_Mureş","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Mureș"
"http://es.dbpedia.org/resource/Río_Mureş","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Río_Mureş","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Mureş?oldid=93914568&ns=0"
"http://es.wikipedia.org/wiki/Río_Mureş","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Mureş"
"http://es.dbpedia.org/resource/Río_Acmariu","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mureş"
