"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://www.w3.org/2000/01/rdf-schema#label","Tanque medio M7"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://www.w3.org/2000/01/rdf-schema#comment","El M7, cuya designación era Medium Tank M7, se concibió originalmente como un reemplazo con armamento mejorado del M3 Stuart. Se suponía que el proyecto montaría el mismo cañón de 75 mm que el M4 Sherman mientras retenía el peso ligero y la maniobrabilidad del M3 Stuart; sin embargo, durante el desarrollo, el peso del prototipo superó el estándar del Ejército de los EE. UU. para tanques ligeros, pasó a la categoría media y cambió su nombre.​ El M7 tenía significativamente menos blindaje que el M4 Sherman, no tenía mayor poder de fuego y solo tenía una ligera ventaja en velocidad máxima.​ Por estas razones, y porque el M4 ya estaba probado en combate y en plena producción, el M7 se dejó de lado poco después de completar las pruebas."
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carros_de_combate_de_la_Segunda_Guerra_Mundial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_militares_abandonados_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_medios"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanque_medio_M7"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/altura","2,36 m"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/anchura","2,84 m"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/armamentop","M3 75 mm sobre afuste M47, 71 proyectiles"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/blindaje",13
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/fabricante","International Harvester Corp."
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/longitud","5,23 m"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Wright_R-975_Whirlwind"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/nombre","M7"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/peso",244570
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/pie","Tercer ejemplar del tanque medio M7 en el terreno de pruebas de la General Motors."
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/potencia",350
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/prodFecha",1942
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/suspensión","Muelle de voluta vertical"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tanque_medio"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/tipom","radial de 9 cilindros, 4 ciclos, gasolina"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/tripulación",5
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/velocidad","48.0"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/armamentos",3
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://es.dbpedia.org/property/cantidad",7
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://dbpedia.org/ontology/wikiPageID",8728357
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://dbpedia.org/ontology/wikiPageRevisionID",124466839
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://dbpedia.org/ontology/wikiPageLength",5374
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tanque_medio_M7?oldid=124466839&ns=0"
"http://es.dbpedia.org/resource/Tanque_medio_M7","http://dbpedia.org/ontology/abstract","El M7, cuya designación era Medium Tank M7, se concibió originalmente como un reemplazo con armamento mejorado del M3 Stuart. Se suponía que el proyecto montaría el mismo cañón de 75 mm que el M4 Sherman mientras retenía el peso ligero y la maniobrabilidad del M3 Stuart; sin embargo, durante el desarrollo, el peso del prototipo superó el estándar del Ejército de los EE. UU. para tanques ligeros, pasó a la categoría media y cambió su nombre.​ El M7 tenía significativamente menos blindaje que el M4 Sherman, no tenía mayor poder de fuego y solo tenía una ligera ventaja en velocidad máxima.​ Por estas razones, y porque el M4 ya estaba probado en combate y en plena producción, el M7 se dejó de lado poco después de completar las pruebas."
"http://es.dbpedia.org/resource/M7_(tanque)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tanque_medio_M7"
"http://es.wikipedia.org/wiki/Tanque_medio_M7","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tanque_medio_M7"
"http://dbpedia.org/resource/Medium_Tank_M7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanque_medio_M7"
