"subject","predicate","object"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#label","Isola Rizza"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2000/01/rdf-schema#comment","Isola Rizza es una localidad y comune italiana de 3.259 habitantes,​ ubicada en la provincia de Verona (una de las siete provincias de la región de Véneto)."
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb2b0"
"http://es.dbpedia.org/resource/Isola_Rizza","http://xmlns.com/foaf/0.1/name","Isola Rizza"
"http://es.dbpedia.org/resource/Isola_Rizza","http://xmlns.com/foaf/0.1/homepage","http://www.comune.isolarizza.vr.it/"
"http://es.dbpedia.org/resource/Isola_Rizza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Verona"
"http://es.dbpedia.org/resource/Isola_Rizza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isola_Rizza"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/códigoPostal",37050
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/densidad",1935
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oppeano"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Roverchiara"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_di_Morubio"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bovolone"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ronco_all'Adige"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/gentilicio","isolani"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/nombre","Isola Rizza"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/patrón","Pietro e Paolo"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/población",3259
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/poblaciónAño",2009-10-01
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/prefijoTelefónico",45
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/páginaWeb","http://www.comune.isolarizza.vr.it/"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/superficie",16.84
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Verona"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Isola_Rizza","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/wikiPageID",3440423
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/wikiPageRevisionID",120428196
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.isolarizza.vr.it/"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/wikiPageLength",2065
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/areaCode","045"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/demonym","isolani"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/populationAsOf",2009-10-01
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/populationTotal",3259
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/postalCode","37050"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Isola_Rizza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isola_Rizza?oldid=120428196&ns=0"
"http://es.dbpedia.org/resource/Isola_Rizza","http://dbpedia.org/ontology/abstract","Isola Rizza es una localidad y comune italiana de 3.259 habitantes,​ ubicada en la provincia de Verona (una de las siete provincias de la región de Véneto)."
"http://es.dbpedia.org/resource/Roverchiara","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_Rizza"
"http://es.dbpedia.org/resource/Bovolone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_Rizza"
"http://es.dbpedia.org/resource/Oppeano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_Rizza"
"http://es.dbpedia.org/resource/Ronco_all'Adige","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_Rizza"
"http://dbpedia.org/resource/Isola_Rizza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isola_Rizza"
"http://es.dbpedia.org/resource/San_Pietro_di_Morubio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Isola_Rizza"
"http://es.wikipedia.org/wiki/Isola_Rizza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isola_Rizza"
