"subject","predicate","object"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://www.w3.org/2000/01/rdf-schema#label","Mausoleo de Belevi"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://www.w3.org/2000/01/rdf-schema#comment","El Mausoleo de Belevi es una antigua tumba monumental del período helenístico temprano,​ ubicada al este de la aldea de  cerca de la antigua Éfeso en Turquía occidental. El posible ocupante de la tumba pudo haber sido Antígono I Monóftalmos (r. 323-301 a. C.) o Lisímaco (r. 323-281 a. C.), y posteriormente pudo haber sido el lugar de enterramiento del rey seléucida Antíoco II Theos (r. 261–246 BC).​​"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_seléucida"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Turquía"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_helenística"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Turquía"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_provincia_de_Esmirna"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mausoleo_de_Belevi"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://es.dbpedia.org/property/autor","John Freely"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://es.dbpedia.org/property/editorial","Debate"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://es.dbpedia.org/property/otros","El monumento de Belevi"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://es.dbpedia.org/property/página",100
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://es.dbpedia.org/property/título","Turquía clásica"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://dbpedia.org/ontology/wikiPageID",9269346
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://dbpedia.org/ontology/wikiPageRevisionID",123106540
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120403034231/http:/www.oeaw.ac.at/antike/index.php%3Fid=30&L=2"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/elisabeth.trinkl/forum/forum1207/45marmor.htm"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://dbpedia.org/ontology/wikiPageLength",13044
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mausoleo_de_Belevi?oldid=123106540&ns=0"
"http://es.dbpedia.org/resource/Mausoleo_de_Belevi","http://dbpedia.org/ontology/abstract","El Mausoleo de Belevi es una antigua tumba monumental del período helenístico temprano,​ ubicada al este de la aldea de  cerca de la antigua Éfeso en Turquía occidental. El posible ocupante de la tumba pudo haber sido Antígono I Monóftalmos (r. 323-301 a. C.) o Lisímaco (r. 323-281 a. C.), y posteriormente pudo haber sido el lugar de enterramiento del rey seléucida Antíoco II Theos (r. 261–246 BC).​​"
"http://es.wikipedia.org/wiki/Mausoleo_de_Belevi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mausoleo_de_Belevi"
