"subject","predicate","object"
"http://es.dbpedia.org/resource/Guevgeozian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauro_Guevgeozián"
"http://es.dbpedia.org/resource/Guevgeozián","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauro_Guevgeozián"
"http://es.dbpedia.org/resource/Mauro_Guevgeozian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mauro_Guevgeozián"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/2000/01/rdf-schema#label","Mauro Guevgeozián"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/2000/01/rdf-schema#comment","Mauro Guevgeozián Crespo (en armenio: Մաուրո Գևգեոզյան) (Montevideo, Uruguay, 10 de mayo de 1986) es un futbolista uruguayo de origen armenio. Juega como delantero centro y su equipo actual es Universidad Técnica de Cajamarca de la Liga 1 del Perú. Ha sido internacional con la selección de Armenia."
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x09r"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://xmlns.com/foaf/0.1/name","Mauro Guevgeozián Crespo"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://xmlns.com/foaf/0.1/name","Mauro Guevgeozián"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://xmlns.com/foaf/0.1/nick","Armenio, Espartano, El Rifle, Güevozian, Tanque."
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2000"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Armenia"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Montevideo"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Armenia"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_Cerrito"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_Técnica_de_Cajamarca"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Pyunik_Ereván"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Atlético_Fénix"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Alianza_Lima"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Bucaramanga"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Temperley"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_uruguayos_hacia_Perú"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Belgrano"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mauro_Guevgeozián"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/apodo","Armenio, Espartano, El Rifle, Güevozian, Tanque."
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/club","UTC"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/debutInternacional",27
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/dorsal",16
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/equipoDebut","Fénix"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/equipos","* Fénix 
* Pyunik 
* Cerrito 
* Fénix 
* Everton 
* Peñarol 
* Fénix 
* Libertad 
* Alianza Lima 
* Atlético Bucaramanga 
* Temperley 
* Newell's Old Boys 
* Belgrano 
* Gimnasia y Esgrima La Plata 
* Temperley 
* UTC"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/fechaNacimiento",10
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/golesClubes",117
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/imagen","Algérie - Arménie - 20140531 - Mauro Guevgeozian.jpg"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_1_(Perú)"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/nacionalidad","Armenia"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/nacionalidad","Uruguaya"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/nombre","Mauro Guevgeozián"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/nombrecompleto","Mauro Guevgeozián Crespo"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/númeroSelección",23
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://dbpedia.org/ontology/club","http://es.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://dbpedia.org/ontology/wikiPageID",2855586
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://dbpedia.org/ontology/wikiPageRevisionID",130271696
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.mauro.guevgeozian.79579.en.html"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/mauro-guevgeozian/profil/spieler/120964"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/mauro-guevgeozian-cre/39796/"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://dbpedia.org/ontology/wikiPageLength",9640
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mauro_Guevgeozián?oldid=130271696&ns=0"
"http://es.dbpedia.org/resource/Mauro_Guevgeozián","http://dbpedia.org/ontology/abstract","Mauro Guevgeozián Crespo (en armenio: Մաուրո Գևգեոզյան) (Montevideo, Uruguay, 10 de mayo de 1986) es un futbolista uruguayo de origen armenio. Juega como delantero centro y su equipo actual es Universidad Técnica de Cajamarca de la Liga 1 del Perú. Ha sido internacional con la selección de Armenia."
"http://es.wikipedia.org/wiki/Mauro_Guevgeozián","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mauro_Guevgeozián"
"http://es.dbpedia.org/resource/Club_Universidad_Técnica_de_Cajamarca","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mauro_Guevgeozián"
"http://dbpedia.org/resource/Mauro_Guevgeozián","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mauro_Guevgeozián"
