"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://www.w3.org/2000/01/rdf-schema#label","Festival Efímero de Teatro Independiente"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Efímero de Teatro Independiente es un festival cooperativo bonaerense para la promoción de grupos autogestionados independientes que promuevan el debate, la crítica, adentrándose en el contexto social y las problemáticas sociales; con el objetivo de llevar ese teatro a la sociedad e incentivar el diálogo con charlas post función y mesas redondas.​"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://xmlns.com/foaf/0.1/name","Festival Efímero de Teatro Independiente"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://xmlns.com/foaf/0.1/homepage","http://www.elfeti.org"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_teatro_de_Argentina"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_teatro_independiente"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_y_ferias_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Efímero_de_Teatro_Independiente"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://es.dbpedia.org/property/comienzo",2013
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://es.dbpedia.org/property/fecha","verano"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://es.dbpedia.org/property/nombre","Festival Efímero de Teatro Independiente"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://es.dbpedia.org/property/tipo","Festival de Teatro independiente"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://es.dbpedia.org/property/web","www.elfeti.org"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://dbpedia.org/ontology/wikiPageID",7711494
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://dbpedia.org/ontology/wikiPageRevisionID",119156296
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://dbpedia.org/ontology/wikiPageLength",4002
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Teatro_independiente"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Efímero_de_Teatro_Independiente?oldid=119156296&ns=0"
"http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente","http://dbpedia.org/ontology/abstract","El Festival Efímero de Teatro Independiente es un festival cooperativo bonaerense para la promoción de grupos autogestionados independientes que promuevan el debate, la crítica, adentrándose en el contexto social y las problemáticas sociales; con el objetivo de llevar ese teatro a la sociedad e incentivar el diálogo con charlas post función y mesas redondas.​"
"http://es.wikipedia.org/wiki/Festival_Efímero_de_Teatro_Independiente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Efímero_de_Teatro_Independiente"
