"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Corea en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Corea en el siglo XX"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageID",8434870
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",106913049
"http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corea_en_el_siglo_XX?oldid=106913049&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1910_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Años_1900_en_Corea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corea_en_el_siglo_XX"
