"subject","predicate","object"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Clinias (485 a. C.)"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Clinias (en griego antiguo, Κλείνίας) fue un personaje histórico ateniense del siglo V a. C. Era miembro de la influyente familia de los Alcmeónidas. Nació hacia el 485 a. C., fue hijo del hermano de otro militar llamado Clinias, y hermano menor del controvertido Alcíbiades, el estratego de la Guerra del Peloponeso."
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vsst"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_muertos_en_combate"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clinias_(485_a._C.)"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://es.dbpedia.org/property/artículo","Cleinias"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://es.dbpedia.org/property/url","http://www.perseus.tufts.edu/hopper/text%3Fdoc=cleinias-bio-2&fromdoc=Perseus%3Atext%3A1999.04.0104"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://dbpedia.org/ontology/wikiPageID",5946482
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",125452950
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=cleinias-bio-2&fromdoc=Perseus%3Atext%3A1999.04.0104"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://dbpedia.org/ontology/wikiPageLength",2973
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clinias_(485_a._C.)?oldid=125452950&ns=0"
"http://es.dbpedia.org/resource/Clinias_(485_a._C.)","http://dbpedia.org/ontology/abstract","Clinias (en griego antiguo, Κλείνίας) fue un personaje histórico ateniense del siglo V a. C. Era miembro de la influyente familia de los Alcmeónidas. Nació hacia el 485 a. C., fue hijo del hermano de otro militar llamado Clinias, y hermano menor del controvertido Alcíbiades, el estratego de la Guerra del Peloponeso. Pericles, que era el tutor de los dos jóvenes y temía que Alcibíades ejerciera una mala influencia sobre Clinias y lo corrompiera, lo mandó a vivir, para ser educado, a casa de su hermano , pero éste lo envió de vuelta al cabo de seis meses, ante la imposibilidad de hacer nada con él.​ En uno de los diálogos de Platón es descrito casi como un loco.​"
"http://es.wikipedia.org/wiki/Clinias_(485_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clinias_(485_a._C.)"
"http://dbpedia.org/resource/Cleinias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clinias_(485_a._C.)"
