"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Monasterios_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Albania"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://dbpedia.org/ontology/wikiPageID",5623172
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://dbpedia.org/ontology/wikiPageRevisionID",117011835
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Albania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Albania?oldid=117011835&ns=14"
