"subject","predicate","object"
"http://dbpedia.org/resource/Latvia_national_futsal_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_de_fútbol_sala_de_1999","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia"
"http://es.dbpedia.org/resource/Ronda_Preliminar_para_la_Eurocopa_de_fútbol_sala_de_2012","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia"
"http://es.dbpedia.org/resource/Ronda_Preliminar_para_la_Eurocopa_de_fútbol_sala_de_2007","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_de_fútbol_sala_de_2001","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_de_fútbol_sala_de_2003","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia"
"http://es.dbpedia.org/resource/Ronda_Preliminar_para_la_Eurocopa_de_fútbol_sala_de_2010","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sala de Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia","http://www.w3.org/2000/01/rdf-schema#comment","La selección de fútbol sala de Letonia es el equipo que representa al país en la Copa Mundial de fútbol sala de la FIFA y en la Eurocopa de fútbol sala; y es controlado por la Federación de Fútbol de Letonia."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia","http://xmlns.com/foaf/0.1/homepage","http://www.lff.lv/"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sala_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Letonia"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sala_de_Letonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sala_de_Letonia"
