"subject","predicate","object"
"http://dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Cabo_Verde)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Cabo_Verde)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva"
"http://es.dbpedia.org/resource/José_Maria_Neves","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva"
"http://es.dbpedia.org/resource/José_Maria_Neves","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva"
"http://es.wikipedia.org/wiki/Ulisses_Correia_e_Silva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/2000/01/rdf-schema#label","Ulisses Correia e Silva"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://www.w3.org/2000/01/rdf-schema#comment","José Ulisses de Pina Correia e Silva (n. Praia, Cabo Verde, 4 de junio de 1962) es un político, economista y profesor universitario caboverdiano.​"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://xmlns.com/foaf/0.1/name","Ulisses Correia e Silva"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161007223219/https:/ulisses2016.com/"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Superior_Técnico"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_economía"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Praienses"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Lisboa"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_África"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Ulisses_Correia_e_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_del_siglo_XXI"
