"subject","predicate","object"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/2000/01/rdf-schema#label","Gemma Santos"
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Gemma Santos (n. Madrid; 1978), es una periodista radiofónica española especializada en deportes. Es animadora junto con Pepe Domingo Castaño del programa deportivo de la Cadena COPE Tiempo de Juego."
"http://es.dbpedia.org/resource/Gemma_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Gemma_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gemma_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gemma_Santos"
"http://es.dbpedia.org/resource/Gemma_Santos","http://dbpedia.org/ontology/wikiPageID",5783356
"http://es.dbpedia.org/resource/Gemma_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",126557062
"http://es.dbpedia.org/resource/Gemma_Santos","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Gemma_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gemma_Santos?oldid=126557062&ns=0"
"http://es.dbpedia.org/resource/Gemma_Santos","http://dbpedia.org/ontology/abstract","Gemma Santos (n. Madrid; 1978), es una periodista radiofónica española especializada en deportes. Es animadora junto con Pepe Domingo Castaño del programa deportivo de la Cadena COPE Tiempo de Juego."
"http://es.dbpedia.org/resource/Tiempo_de_juego","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Gemma_Santos"
"http://es.wikipedia.org/wiki/Gemma_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gemma_Santos"
"http://es.dbpedia.org/resource/El_ojo_del_tigre_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gemma_Santos"
"http://es.dbpedia.org/resource/El_ojo_del_tigre_(programa_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Gemma_Santos"
