"subject","predicate","object"
"http://es.dbpedia.org/resource/Guglia_dell'Immacolata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada"
"http://es.dbpedia.org/resource/Obelisco_dell'Immacolata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada"
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de la Inmaculada"
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://www.w3.org/2000/01/rdf-schema#comment","El Obelisco de la Inmaculada (en italiano, Obelisco dell'Immacolata o, más propiamente, Guglia dell'Immacolata) es un obelisco barroco de la ciudad de Nápoles, en Italia. Está ubicado en Piazza del Gesù Nuovo, enfrente de la homónima iglesia. El monumento es, en orden cronológico, el último de los grandes obeliscos de Nápoles, pues se erigió en el siglo XVIII después del de  y de Santo Domingo."
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.847
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2516
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_de_Italia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nápoles"
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obelisco_de_la_Inmaculada"
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://dbpedia.org/ontology/wikiPageID",9197805
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://dbpedia.org/ontology/wikiPageRevisionID",126984578
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://dbpedia.org/ontology/wikiPageLength",4395
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://www.georss.org/georss/point","40.84696 14.25156"
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obelisco_de_la_Inmaculada?oldid=126984578&ns=0"
"http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada","http://dbpedia.org/ontology/abstract","El Obelisco de la Inmaculada (en italiano, Obelisco dell'Immacolata o, más propiamente, Guglia dell'Immacolata) es un obelisco barroco de la ciudad de Nápoles, en Italia. Está ubicado en Piazza del Gesù Nuovo, enfrente de la homónima iglesia. El monumento es, en orden cronológico, el último de los grandes obeliscos de Nápoles, pues se erigió en el siglo XVIII después del de  y de Santo Domingo."
"http://es.wikipedia.org/wiki/Obelisco_de_la_Inmaculada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obelisco_de_la_Inmaculada"
