"subject","predicate","object"
"http://dbpedia.org/resource/Al-Kahrabaa_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Kahraba"
"http://es.dbpedia.org/resource/Essam_Yassin_Abbas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Al-Kahraba"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/2000/01/rdf-schema#label","Al-Kahraba"
"http://es.dbpedia.org/resource/Al-Kahraba","http://www.w3.org/2000/01/rdf-schema#comment","El Al-Kahraba (en árabe: نادي الكهرباء العراقي) es un club de fútbol de Irak, de la ciudad de Bagdad. Fue fundado en 1974 y juega en la Liga Premier de Irak."
