"subject","predicate","object"
"http://es.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2000/01/rdf-schema#label","Santi (album)"
"http://es.dbpedia.org/resource/Santi_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g5c20"
"http://es.dbpedia.org/resource/Santi_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santi_(album)"
"http://es.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageID",2804348
"http://es.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",28912455
"http://es.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santi_(álbum)"
"http://es.dbpedia.org/resource/Santi_(album)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Santi_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santi_(album)?oldid=28912455&ns=0"
"http://es.wikipedia.org/wiki/Santi_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santi_(album)"
"http://es.dbpedia.org/resource/Fast_times_at_Barrington_High","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Santi_(album)"
