"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_salón_de_Colombia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_salón_de_Paraguay"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_salón_de_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_futsal_de_Argentina_(AMF)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_de_salón_de_Uruguay"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_masculina_de_fútbol_de_salón_de_Venezuela"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hungría"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_futsal_de_la_FIFUSA_1991__fútbol_sala__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bolivia"
