"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Arnele (estación del tranvía de San Diego)"
"http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d_lkv"
"http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)"
"http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)","http://dbpedia.org/ontology/wikiPageID",4176059
"http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)","http://dbpedia.org/ontology/wikiPageRevisionID",40027586
"http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Arnele_(Tranvía_de_San_Diego)"
"http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)?oldid=40027586&ns=0"
"http://es.wikipedia.org/wiki/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)"
"http://es.dbpedia.org/resource/Gillespie_Field_(Tranvía_de_San_Diego)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)"
"http://es.dbpedia.org/resource/El_Cajon_Transit_Center","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Avenida_Arnele_(estación_del_tranvía_de_San_Diego)"
