"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diseño_jerárquico_de_la_red","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red"
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://www.w3.org/2000/01/rdf-schema#label","Diseño jerárquico de la red"
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://www.w3.org/2000/01/rdf-schema#comment","Las redes de datos han proporcionado un cambio en las comunicaciones humanas y han creado nuevas formas de comunicación. La red de datos es la plataforma en la que se produce la comunicación humana actualmente. El diseño de una red de datos debe ser implementado de forma correcta para poder satisfacer las necesidades actuales de las empresas y los individuos. Las redes de datos también deben admitir las nuevas tecnologías en la medida que se adoptan."
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes"
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_de_la_información"
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diseño_jerárquico_de_la_red"
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://dbpedia.org/ontology/wikiPageID",7472720
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://dbpedia.org/ontology/wikiPageRevisionID",127324884
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://dbpedia.org/ontology/wikiPageLength",4603
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diseño_jerárquico_de_la_red?oldid=127324884&ns=0"
"http://es.dbpedia.org/resource/Diseño_jerárquico_de_la_red","http://dbpedia.org/ontology/abstract","Las redes de datos han proporcionado un cambio en las comunicaciones humanas y han creado nuevas formas de comunicación. La red de datos es la plataforma en la que se produce la comunicación humana actualmente. El diseño de una red de datos debe ser implementado de forma correcta para poder satisfacer las necesidades actuales de las empresas y los individuos. Las redes de datos también deben admitir las nuevas tecnologías en la medida que se adoptan. Con el objetivo de simplificar el diseño, la implementación y la administración de las redes de datos, Cisco utiliza un modelo jerárquico para describir la red.​​"
