"subject","predicate","object"
"http://dbpedia.org/resource/Li_(Confucianism)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Li_(confucianismo)"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://www.w3.org/2000/01/rdf-schema#label","Li (confucianismo)"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://www.w3.org/2000/01/rdf-schema#comment","Li (en en chino tradicional, 禮; en chino simplificado, 礼; pinyin, lǐ) es un término clásico del idioma chino utilizado en la filosofía china, particularmente dentro del confucianismo. Li no engloba un objeto definitivo, sino más bien una idea algo abstracta y, como tal, se puede traducir de diferentes maneras. Originalmente significaba un sacrificio religioso, pero ha llegado a significar ceremonia, ritual, decoro, reglas de propiedad, buenas formas, buenas costumbres, moralidad, e incluso ha sido equiparado con la Ley Natural.​"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etiqueta"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Moral"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucianismo"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principios_filosóficos"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virtudes"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Li_(confucianismo)"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://es.dbpedia.org/property/p","lǐ"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://es.dbpedia.org/property/s","礼"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://es.dbpedia.org/property/t","禮"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://dbpedia.org/ontology/wikiPageID",7651680
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://dbpedia.org/ontology/wikiPageRevisionID",130008604
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://dbpedia.org/ontology/wikiPageLength",4644
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Li_(confucianismo)?oldid=130008604&ns=0"
"http://es.dbpedia.org/resource/Li_(confucianismo)","http://dbpedia.org/ontology/abstract","Li (en en chino tradicional, 禮; en chino simplificado, 礼; pinyin, lǐ) es un término clásico del idioma chino utilizado en la filosofía china, particularmente dentro del confucianismo. Li no engloba un objeto definitivo, sino más bien una idea algo abstracta y, como tal, se puede traducir de diferentes maneras. Originalmente significaba un sacrificio religioso, pero ha llegado a significar ceremonia, ritual, decoro, reglas de propiedad, buenas formas, buenas costumbres, moralidad, e incluso ha sido equiparado con la Ley Natural.​"
"http://es.wikipedia.org/wiki/Li_(confucianismo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Li_(confucianismo)"
