"subject","predicate","object"
"http://es.dbpedia.org/resource/Costas_Axelós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_Axelos"
"http://es.dbpedia.org/resource/Costas_axelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_Axelos"
"http://es.dbpedia.org/resource/Kostas_Axelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_Axelos"
"http://es.dbpedia.org/resource/Kostas_Axelós","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Costas_Axelos"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/2000/01/rdf-schema#label","Costas Axelos"
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/2000/01/rdf-schema#comment","Kostas Axelos (Atenas, 26 de junio de 1924 - 4 de febrero de 2010) fue un filósofo griego establecido en Francia."
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0537ph"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Grecia"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_francés"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_griegos_hacia_Francia"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Francia"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Griegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Grecia"
"http://es.dbpedia.org/resource/Costas_Axelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_alemán"
"http://es.dbpedia.org/resource/Costas_Axelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Costas_Axelos"
"http://es.dbpedia.org/resource/Costas_Axelos","http://dbpedia.org/ontology/wikiPageID",3024612
"http://es.dbpedia.org/resource/Costas_Axelos","http://dbpedia.org/ontology/wikiPageRevisionID",130338012
"http://es.dbpedia.org/resource/Costas_Axelos","http://dbpedia.org/ontology/wikiPageLength",3092
"http://es.dbpedia.org/resource/Costas_Axelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Costas_Axelos?oldid=130338012&ns=0"
"http://es.dbpedia.org/resource/Costas_Axelos","http://dbpedia.org/ontology/abstract","Kostas Axelos (Atenas, 26 de junio de 1924 - 4 de febrero de 2010) fue un filósofo griego establecido en Francia."
"http://es.wikipedia.org/wiki/Costas_Axelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Costas_Axelos"
"http://dbpedia.org/resource/Kostas_Axelos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costas_Axelos"
