"subject","predicate","object"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/2000/01/rdf-schema#label","Vittoria Guazzini"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/2000/01/rdf-schema#comment","Vittoria Guazzini (Pontedera, 26 de diciembre de 2000) es una deportista italiana que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2019, en la prueba de persecución por equipos.​"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://xmlns.com/foaf/0.1/name","Vittoria Guazzini"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vittoria_Guazzini"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://es.dbpedia.org/property/disciplina","Pista y ruta"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://es.dbpedia.org/property/imagen","Vittoria Guazzini  2019 ECh.jpg"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pontedera"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://es.dbpedia.org/property/nombre","Vittoria Guazzini"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://es.dbpedia.org/property/tamañoImagen",215
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pontedera"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://dbpedia.org/ontology/wikiPageID",9135721
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://dbpedia.org/ontology/wikiPageRevisionID",128827477
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://dbpedia.org/ontology/wikiPageLength",2998
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vittoria_Guazzini?oldid=128827477&ns=0"
"http://es.dbpedia.org/resource/Vittoria_Guazzini","http://dbpedia.org/ontology/abstract","Vittoria Guazzini (Pontedera, 26 de diciembre de 2000) es una deportista italiana que compite en ciclismo en las modalidades de pista y ruta. Ganó una medalla de bronce en el Campeonato Europeo de Ciclismo en Pista de 2019, en la prueba de persecución por equipos.​"
"http://dbpedia.org/resource/Vittoria_Guazzini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vittoria_Guazzini"
"http://es.wikipedia.org/wiki/Vittoria_Guazzini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vittoria_Guazzini"
