"subject","predicate","object"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/2000/01/rdf-schema#label","Rafael Palacios de la Lama"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Palacios de la Lama (Ciudad de México, 1944) es un médico cirujano, bioquímico, catedrático, investigador y académico mexicano. Es considerado uno de los pioneros de la biología molecular en México por los estudios que realizó para aislar un gene específico. Se ha especializado en el estudio de las bacterias tipo Rhizobium y en el genoma humano."
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Ciencias_de_América_Latina"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Medicina_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Química_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicos_de_México"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rafael_Palacios_de_la_Lama"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://dbpedia.org/ontology/wikiPageID",6117676
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://dbpedia.org/ontology/wikiPageRevisionID",125717343
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://dbpedia.org/ontology/wikiPageLength",7157
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rafael_Palacios_de_la_Lama?oldid=125717343&ns=0"
"http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama","http://dbpedia.org/ontology/abstract","Rafael Palacios de la Lama (Ciudad de México, 1944) es un médico cirujano, bioquímico, catedrático, investigador y académico mexicano. Es considerado uno de los pioneros de la biología molecular en México por los estudios que realizó para aislar un gene específico. Se ha especializado en el estudio de las bacterias tipo Rhizobium y en el genoma humano."
"http://es.wikipedia.org/wiki/Rafael_Palacios_de_la_Lama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rafael_Palacios_de_la_Lama"
