"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zenón_Mascareño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zenón_Mascareño"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://www.w3.org/2000/01/rdf-schema#label","Zenón Mascareño"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://www.w3.org/2000/01/rdf-schema#comment","Zenón Mascareño Alemán (Santa Cruz de Tenerife, 11 de marzo de 1932 - ibíd., 11 de febrero de 2005) fue un empresario, gestor, gerente y político español.​​​"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Canarias"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_de_Centro_Democrático"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zenón_Mascareño"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://dbpedia.org/ontology/wikiPageID",6116672
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://dbpedia.org/ontology/wikiPageRevisionID",121687560
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://dbpedia.org/ontology/wikiPageLength",2894
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zenón_Mascareño?oldid=121687560&ns=0"
"http://es.dbpedia.org/resource/Zenón_Mascareño","http://dbpedia.org/ontology/abstract","Zenón Mascareño Alemán (Santa Cruz de Tenerife, 11 de marzo de 1932 - ibíd., 11 de febrero de 2005) fue un empresario, gestor, gerente y político español.​​​"
"http://es.dbpedia.org/resource/Zenón_Mascareño_Alemán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zenón_Mascareño"
