"subject","predicate","object"
"http://es.dbpedia.org/resource/Elia_Flacila","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gala_(emperatriz)"
"http://es.dbpedia.org/resource/Gala_(esposa_de_Teodosio_I)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gala_(emperatriz)"
"http://es.dbpedia.org/resource/Galla_(esposa_de_Teodosio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gala_(emperatriz)"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://www.w3.org/2000/01/rdf-schema#label","Gala (emperatriz)"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://www.w3.org/2000/01/rdf-schema#comment","Flavia Gala (en latín: Flavia Galla; fallecida en 394) fue una princesa del Imperio romano de Occidente y emperatriz del Imperio romano."
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026fxtj"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IV"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrianos"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Teodosiana"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_dinastía_Valentiniana"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gala_(emperatriz)"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://dbpedia.org/ontology/wikiPageID",266908
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://dbpedia.org/ontology/wikiPageRevisionID",120796355
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://dbpedia.org/ontology/wikiPageLength",1906
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gala_(emperatriz)?oldid=120796355&ns=0"
"http://es.dbpedia.org/resource/Gala_(emperatriz)","http://dbpedia.org/ontology/abstract","Flavia Gala (en latín: Flavia Galla; fallecida en 394) fue una princesa del Imperio romano de Occidente y emperatriz del Imperio romano."
"http://es.dbpedia.org/resource/Gala_Placidia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Gala_(emperatriz)"
"http://es.dbpedia.org/resource/Gala_Placidia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Gala_(emperatriz)"
"http://es.dbpedia.org/resource/María_(emperatriz)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gala_(emperatriz)"
"http://es.dbpedia.org/resource/Elia_Eudoxia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gala_(emperatriz)"
"http://es.wikipedia.org/wiki/Gala_(emperatriz)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gala_(emperatriz)"
"http://dbpedia.org/resource/Galla_(wife_of_Theodosius_I)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gala_(emperatriz)"
