"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Pereira","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Eric_Pereira","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Eric_Pereira","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Pablo_de_Lucas","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Pablo_de_Lucas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Igor_Armaș","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Igor_Armaș","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Daniel_Pancu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/Franco_Signorelli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Voluntari"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Voluntari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
