"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeff_Chang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeff_Chang"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/2000/01/rdf-schema#label","Jeff Chang"
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/2000/01/rdf-schema#comment","Jeff Chang Shin Che (Chino tradicional: 张信哲; chino: 张信哲, pinyin: Zhang Xinzhi, Yunlin, 26 de marzo de 1967) es un cantante taiwanés. Su repertorio incluye principalmente el género balada Mandapop."
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qcw5z"
"http://es.dbpedia.org/resource/Jeff_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taiwaneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Jeff_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Taiwán"
"http://es.dbpedia.org/resource/Jeff_Chang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Taiwán"
"http://es.dbpedia.org/resource/Jeff_Chang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeff_Chang"
"http://es.dbpedia.org/resource/Jeff_Chang","http://es.dbpedia.org/property/date",20100620102625
"http://es.dbpedia.org/resource/Jeff_Chang","http://es.dbpedia.org/property/url","http://www.amw168.com/search-lyrics/artist/Chang%2C%20Jeff%20%E5%BC%B5%E4%BF%A1%E5%93%B2-16977.html"
"http://es.dbpedia.org/resource/Jeff_Chang","http://dbpedia.org/ontology/wikiPageID",4344013
"http://es.dbpedia.org/resource/Jeff_Chang","http://dbpedia.org/ontology/wikiPageRevisionID",126431565
"http://es.dbpedia.org/resource/Jeff_Chang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061109045226/http:/jeff.youyou.com/"
"http://es.dbpedia.org/resource/Jeff_Chang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amw168.com/search-lyrics/artist/Chang%2C%20Jeff%20%E5%BC%B5%E4%BF%A1%E5%93%B2-16977.html"
"http://es.dbpedia.org/resource/Jeff_Chang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1883852/"
"http://es.dbpedia.org/resource/Jeff_Chang","http://dbpedia.org/ontology/wikiPageExternalLink","http://zhangxinzhemusic.blog.sohu.com/"
"http://es.dbpedia.org/resource/Jeff_Chang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amw168.com/search-lyrics/artist/Chang,%20Jeff%20%E5%BC%B5%E4%BF%A1%E5%93%B2-16977.html"
"http://es.dbpedia.org/resource/Jeff_Chang","http://dbpedia.org/ontology/wikiPageLength",2869
"http://es.dbpedia.org/resource/Jeff_Chang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeff_Chang?oldid=126431565&ns=0"
"http://es.dbpedia.org/resource/Jeff_Chang","http://dbpedia.org/ontology/abstract","Jeff Chang Shin Che (Chino tradicional: 张信哲; chino: 张信哲, pinyin: Zhang Xinzhi, Yunlin, 26 de marzo de 1967) es un cantante taiwanés. Su repertorio incluye principalmente el género balada Mandapop."
"http://dbpedia.org/resource/Jeff_Chang_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeff_Chang"
