"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas chárter de Chile"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas chárter de Chile"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile","http://dbpedia.org/ontology/wikiPageID",9418157
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",125986080
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_chárter_de_Chile?oldid=125986080&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aerovías_DAP","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile"
"http://es.dbpedia.org/resource/One_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile"
"http://es.dbpedia.org/resource/AeroDesierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile"
"http://es.dbpedia.org/resource/Chilean_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile"
"http://es.dbpedia.org/resource/Aerocardal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile"
"http://es.dbpedia.org/resource/ChileJet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_chárter_de_Chile"
