"subject","predicate","object"
"http://es.dbpedia.org/resource/Marnate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castellanza"
"http://es.dbpedia.org/resource/Legnano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castellanza"
"http://es.dbpedia.org/resource/Marco_Simone","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Castellanza"
"http://es.wikipedia.org/wiki/Castellanza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castellanza"
"http://dbpedia.org/resource/Castellanza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castellanza"
"http://es.dbpedia.org/resource/Mapei_Sport","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Castellanza"
"http://es.dbpedia.org/resource/Olgiate_Olona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castellanza"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/2000/01/rdf-schema#label","Castellanza"
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/2000/01/rdf-schema#comment","Castellanza es una localidad y comune italiana de la provincia de Varese, región de Lombardía, con 14.409 habitantes."
"http://es.dbpedia.org/resource/Castellanza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fslcx"
"http://es.dbpedia.org/resource/Castellanza","http://xmlns.com/foaf/0.1/name","Castellanza"
"http://es.dbpedia.org/resource/Castellanza","http://xmlns.com/foaf/0.1/homepage","http://www.comune.castellanza.va.it/"
"http://es.dbpedia.org/resource/Castellanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Varese"
"http://es.dbpedia.org/resource/Castellanza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castellanza"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/códigoPostal",21053
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/densidad",2084
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/dirigente","Fabrizio Farisoglio"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rescaldina"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Buon_Gesù"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Olgiate_Olona"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castegnate"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Legnano"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marnate"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Busto_Arsizio"
"http://es.dbpedia.org/resource/Castellanza","http://es.dbpedia.org/property/elevaciónMedia",216
