"subject","predicate","object"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/2000/01/rdf-schema#label","Aujargues"
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/2000/01/rdf-schema#comment","Aujargues  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Gard, en el distrito de Nimes y cantón de Sommières."
"http://es.dbpedia.org/resource/Aujargues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2239"
"http://es.dbpedia.org/resource/Aujargues","http://xmlns.com/foaf/0.1/name","Aujargues"
"http://es.dbpedia.org/resource/Aujargues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gard"
"http://es.dbpedia.org/resource/Aujargues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aujargues"
"http://es.dbpedia.org/resource/Aujargues","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Yves_Heran"
"http://es.dbpedia.org/resource/Aujargues","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aujargues","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aujargues","http://es.dbpedia.org/property/elevaciónAlta",143
