"subject","predicate","object"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/2000/01/rdf-schema#label","Degache (delegación)"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/2000/01/rdf-schema#comment","Degache es una delegación de la gobernación de Tozeur en Túnez. En abril de 2014 tenía una población censada de 28 543 habitantes.​ Se encuentra ubicada en el centro-oeste del país, junto al lago salino Chott el Djerid y la frontera con Argelia."
"http://es.dbpedia.org/resource/Degache_(delegación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegaciones_de_Túnez"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Degache_(delegación)"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://es.dbpedia.org/property/mapaLoc","Túnez"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gobernación_de_Tozeur"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://es.dbpedia.org/property/unidad","Delegación"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://dbpedia.org/ontology/wikiPageID",8640712
"http://es.dbpedia.org/resource/Degache_(delegación)","http://dbpedia.org/ontology/wikiPageRevisionID",120174402
"http://es.dbpedia.org/resource/Degache_(delegación)","http://dbpedia.org/ontology/wikiPageLength",790
"http://es.dbpedia.org/resource/Degache_(delegación)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Túnez"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Degache_(delegación)?oldid=120174402&ns=0"
"http://es.dbpedia.org/resource/Degache_(delegación)","http://dbpedia.org/ontology/abstract","Degache es una delegación de la gobernación de Tozeur en Túnez. En abril de 2014 tenía una población censada de 28 543 habitantes.​ Se encuentra ubicada en el centro-oeste del país, junto al lago salino Chott el Djerid y la frontera con Argelia."
"http://es.wikipedia.org/wiki/Degache_(delegación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Degache_(delegación)"
