"subject","predicate","object"
"http://es.dbpedia.org/resource/Lionel_Pizzinat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/Nicolas_Bouvier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/René-Édouard_Claparède","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra","http://www.w3.org/2000/01/rdf-schema#label","Personas del cantón de Ginebra"
"http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra","http://www.w3.org/2004/02/skos/core#prefLabel","Personas del cantón de Ginebra"
"http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_por_cantón"
"http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantón_de_Ginebra"
"http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra","http://dbpedia.org/ontology/wikiPageID",8480013
"http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra","http://dbpedia.org/ontology/wikiPageRevisionID",107706715
"http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_del_cantón_de_Ginebra?oldid=107706715&ns=14"
"http://es.dbpedia.org/resource/Valère_Novarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/François_Fournier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/Jacques_Denis_Choisy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/Georges_Cottier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/Roger_Vonlanthen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/Loïc_Perizzolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Ginebra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Ginebra"
