"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/2000/01/rdf-schema#label","Gorafe"
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/2000/01/rdf-schema#comment","Gorafe es una localidad y municipio español situado en la parte septentrional de la comarca de Guadix, en la provincia de Granada, comunidad de Andalucía. Limita con los municipios de Gor, Guadix —incluido el enclave de Bácor-Olivar—, Villanueva de las Torres, Dehesas de Guadix y Freila. La localidad se encuentra situada en la margen del río Gor, junto a una zona muy escarpada formada por conglomerados. Sus alrededores se caracterizan por se terrenos de tipo badlands denominado desierto de Gorafe dedicado al cultivo de cereales en aquellas zonas más fértiles."
"http://es.dbpedia.org/resource/Gorafe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zhny"
"http://es.dbpedia.org/resource/Gorafe","http://xmlns.com/foaf/0.1/name","Gorafe"
"http://es.dbpedia.org/resource/Gorafe","http://xmlns.com/foaf/0.1/homepage","http://www.gorafe.es/"
"http://es.dbpedia.org/resource/Gorafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Gorafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Gorafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Gorafe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorafe"
"http://es.dbpedia.org/resource/Gorafe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorafe"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/alcalde","Miguel Pérez"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/alcalde","Navarro"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/altitud",850
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/bandera","Bandera de Gorafe .svg"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/codMunicipio",86
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/cp",18890
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/distancia",117
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/distancia",136
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/distancia",81
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/escudo","Escudo de Gorafe .svg"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/gentilicio","gorafeño, -a"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/imageninferior","LocationGorafe.png"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en la provincia."
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mencal"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/nombre","Gorafe"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Guadix"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Marcos_el_Evangelista"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Granada"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Jaén"
"http://es.dbpedia.org/resource/Gorafe","http://es.dbpedia.org/property/superficie",7705
