"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yungipicus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yungipicus","http://www.w3.org/2000/01/rdf-schema#label","Yungipicus"
"http://es.dbpedia.org/resource/Categoría:Yungipicus","http://www.w3.org/2004/02/skos/core#prefLabel","Yungipicus"
"http://es.dbpedia.org/resource/Categoría:Yungipicus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Picidae"
"http://es.dbpedia.org/resource/Categoría:Yungipicus","http://dbpedia.org/ontology/wikiPageID",7402039
"http://es.dbpedia.org/resource/Categoría:Yungipicus","http://dbpedia.org/ontology/wikiPageRevisionID",90910915
"http://es.dbpedia.org/resource/Categoría:Yungipicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yungipicus?oldid=90910915&ns=14"
"http://es.dbpedia.org/resource/Yungipicus_moluccensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungipicus"
"http://es.dbpedia.org/resource/Yungipicus_maculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungipicus"
"http://es.dbpedia.org/resource/Yungipicus_nanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungipicus"
"http://es.dbpedia.org/resource/Yungipicus_temminckii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungipicus"
"http://es.dbpedia.org/resource/Yungipicus_kizuki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungipicus"
"http://es.dbpedia.org/resource/Yungipicus_canicapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungipicus"
"http://es.dbpedia.org/resource/Yungipicus_ramsayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yungipicus"
