"subject","predicate","object"
"http://es.dbpedia.org/resource/Oscar_Tintel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Br'oz"
"http://es.dbpedia.org/resource/Matheus_Rocha","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Br'oz"
"http://es.dbpedia.org/resource/André_Marinho","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Br'oz"
"http://es.dbpedia.org/resource/Filipe_Duarte","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Br'oz"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/2000/01/rdf-schema#label","Br'oz"
"http://es.dbpedia.org/resource/Br'oz","http://www.w3.org/2000/01/rdf-schema#comment","Br'oz era un grupo de música pop formado por cinco integrantes: André Marinho, Filipe Duarte, Jhean Marcell, Matheus Rocha e Oscar Tintel. En el 2003, apareció en la versión brasileña del programa Popstars en el 2003, presentado por el SBT, mismo programa que reveló a las chicas del Rouge el año anterior."
"http://es.dbpedia.org/resource/Br'oz","http://xmlns.com/foaf/0.1/name","Br'oz"
"http://es.dbpedia.org/resource/Br'oz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Popstars"
"http://es.dbpedia.org/resource/Br'oz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Brasil"
"http://es.dbpedia.org/resource/Br'oz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Br'oz"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/discográfica","Sony Music"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/imagen","Br'oz.jpg"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/André_Marinho"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Matheus_Rocha"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Oscar_Tintel"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Filipe_Duarte"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/miembros","Jhean Marcell"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/nombre","Br'oz"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/São_Paulo"
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/tiempo",2016
"http://es.dbpedia.org/resource/Br'oz","http://es.dbpedia.org/property/tiempo",2003
"http://es.dbpedia.org/resource/Br'oz","http://dbpedia.org/ontology/wikiPageID",8773829
"http://es.dbpedia.org/resource/Br'oz","http://dbpedia.org/ontology/wikiPageRevisionID",126591115
"http://es.dbpedia.org/resource/Br'oz","http://dbpedia.org/ontology/wikiPageLength",3567
"http://es.dbpedia.org/resource/Br'oz","http://dbpedia.org/ontology/activeYearsEndYear","2005"
"http://es.dbpedia.org/resource/Br'oz","http://dbpedia.org/ontology/activeYearsStartYear","2003"
